"03/11/1780","8.8","10","8.4","27","11.4","28","0","28","1.3","1008.7282385526","1010.5302236842","1014.4403021053","11","12.5","10.5"
"04/11/1780","8","11","6.6","28","2.9","28","3.8","28","5","1019.2527063158","1021.9596836842","1025.5689868421","10","13.75","8.25"
"05/11/1780","6.9","9.9","9.7","28","5.6","28","4.8","28","3.5","1027.3736384211","1024.9674363158","1021.0573578947","8.625","12.375","12.125"
"06/11/1780","7.8","9.4","6.6","28","3.3","28","3.9","28","2.8","1020.4558073684","1022.2604589474","1018.9519310526","9.75","11.75","8.25"
"07/11/1780","2.4","3.5","2.1","28","1.11","28","1.7","28","1.7","1013.8688291053","1015.6434031579","1015.6434031579","3","4.375","2.625"
"08/11/1780","2.1","5","2.4","28","1.4","28","2","28","3.9","1014.7410773684","1016.5457289474","1022.2604589474","2.625","6.25","3"
"09/11/1780","1.4","5","5","28","5.6","28","5.6","28","6.2","1027.3736384211","1027.3736384211","1029.17829","1.75","6.25","6.25"
"10/11/1780","6.6","8.1","8","28","5.1","28","6","28","5.9","1025.8697621053","1028.5767394737","1028.2759642105","8.25","10.125","10"
"11/11/1780","7.9","10","8.3","28","4.7","28","5.2","28","6.9","1024.6666610526","1026.1705373684","1031.2837168421","9.875","12.5","10.375"
"12/11/1780","8","10","8","28","7.5","28","7.5","28","7.3","1033.0883684211","1033.0883684211","1032.4868178947","10","12.5","10"
"13/11/1780","8.11","9.11","9","28","6","28","5","28","3.7","1028.5767394737","1025.5689868421","1021.6589084211","10.1375","11.3875","11.25"
"14/11/1780","8","8.6","6","28","3.7","28","3.6","28","3","1021.6589084211","1021.3581331579","1019.5534815789","10","10.75","7.5"
"15/11/1780","4.2","6.2","5","28","4","28","4.2","28","3.6","1022.5612342105","1023.1627847368","1021.3581331579","5.25","7.75","6.25"
"16/11/1780","3.3","4.6","6","28","3.2","28","1.4","28","0.4","1020.1550321053","1014.7410773684","1011.7333247368","4.125","5.75","7.5"
"17/11/1780","8","8.6","8.9","28","1.7","28","1.5","28","0.8","1015.6434031579","1015.0418526316","1012.9364257895","10","10.75","11.125"
"18/11/1780","10","10.8","8.11","27","11.11","28","0","27","11.9","1007.8559902895","1010.5302236842","1010.2321148684","12.5","13.5","10.1375"
"19/11/1780","10.3","11.9","11","27","10","27","10","27","9","1004.5173848684","1004.5173848684","1001.5096322368","12.875","14.875","13.75"
"20/11/1780","10.4","11","9.11","27","8","27","7.1","27","8.2","998.50187960526","995.79490223684","999.10343013158","13","13.75","11.3875"
"21/11/1780","9","9.1","6.2","27","8.9","27","8.7","27","11.1","1001.2088569737","1000.6073064474","1007.8259127632","11.25","11.375","7.75"
"22/11/1780","8","9","4.6","27","9.3","27","7","27","6.9","1002.4119580263","995.49412697368","995.19335171053","10","11.25","5.75"
"23/11/1780","4.4","5.6","3.6","27","8","27","10","28","0.4","998.50187960526","1004.5173848684","1011.7333247368","5.5","7","4.5"
"24/11/1780","4","8","6","28","1.2","28","0.4","28","0.5","1014.1395268421","1011.7333247368","1012.0341","5","10","7.5"
"25/11/1780","4","7.9","4.9","28","2.1","28","3.6","28","5.2","1016.8465042105","1021.3581331579","1026.1705373684","5","9.875","6.125"
"26/11/1780","2.6","5.6","3.1","28","6","28","6","28","6","1028.5767394737","1028.5767394737","1028.5767394737","3.25","7","3.875"
"27/11/1780","6","7.5","5","28","5.9","28","5.8","28","6.6","1028.2759642105","1027.9751889474","1030.3813910526","7.5","9.375","6.25"
"28/11/1780","5","6","3.3","28","6.9","28","6.3","28","6.2","1031.2837168421","1029.4790652632","1029.17829","6.25","7.5","4.125"
"29/11/1780","2.6","4","3","28","5.1","28","5.6","28","5.4","1025.8697621053","1027.3736384211","1026.7720878947","3.25","5","3.75"
"30/11/1780","3","3","3.2","28","4.11","28","4.6","28","4.7","1022.892087","1024.3658857895","1024.6666610526","3.75","3.75","4"
"01/12/1780","2.1","9.3","2.6","28","4.4","28","4.1","28","3.1","1023.7643352632","1022.8620094737","1019.8542568421","2.625","11.625","3.25"
"02/12/1780","3","4","2","28","9.1","28","3.1","28","4.6","1037.9007726316","1019.8542568421","1024.3658857895","3.75","5","2.5"
"03/12/1780","0","2.9","1","28","5.2","28","5.5","28","5.7","1026.1705373684","1027.0728631579","1027.6744136842","0","3.625","1.25"
"04/12/1780","0","3.2","-0.2","28","6","28","5.7","28","5.7","1028.5767394737","1027.6744136842","1027.6744136842","0","4","-0.25"
"05/12/1780","-1","3.3","-0.9","28","5.2","28","5","28","5.2","1026.1705373684","1025.5689868421","1026.1705373684","-1.25","4.125","-1.125"
"06/12/1780","-1","1","0","28","5","28","4.8","28","4.5","1025.5689868421","1024.9674363158","1024.0651105263","-1.25","1.25","0"
"07/12/1780","-0.6","1","-0.4","28","4.4","28","4.4","28","5.3","1023.7643352632","1023.7643352632","1026.4713126316","-0.75","1.25","-0.5"
"08/12/1780","-2","2","1.6","28","5.9","28","5.6","28","6.3","1028.2759642105","1027.3736384211","1029.4790652632","-2.5","2.5","2"
"09/12/1780","0","3.3","0","28","7","28","7.1","28","7.1","1031.5844921053","1031.8852673684","1031.8852673684","0","4.125","0"
"10/12/1780","-1.6","2.5","1.4","28","7.7","28","7.5","28","7.8","1033.6899189474","1033.0883684211","1033.9906942105","-2","3.125","1.75"
"11/12/1780","1.4","3","-0.9","28","7.3","28","7","28","7.2","1032.4868178947","1031.5844921053","1032.1860426316","1.75","3.75","-1.125"
"12/12/1780","-1","2","0","28","7.5","28","7.6","28","7.9","1033.0883684211","1033.3891436842","1034.2914694737","-1.25","2.5","0"
"13/12/1780","2.6","5.8","3.1","28","7.9","28","7.5","28","7.7","1034.2914694737","1033.0883684211","1033.6899189474","3.25","7.25","3.875"
"14/12/1780","3.1","4.6","1.1","28","7.3","28","7.2","28","7.4","1032.4868178947","1032.1860426316","1032.7875931579","3.875","5.75","1.375"
"15/12/1780","-0.4","3.8","2.4","28","7.8","28","7.8","28","8.1","1033.9906942105","1033.9906942105","1034.89302","-0.5","4.75","3"
"16/12/1780","2.3","5","1.5","28","8","28","7.7","28","7.4","1034.5922447368","1033.6899189474","1032.7875931579","2.875","6.25","1.875"
"17/12/1780","0.4","3","0.9","28","6.8","28","6","28","6.1","1030.9829415789","1028.5767394737","1028.8775147368","0.5","3.75","1.125"
"18/12/1780","-1","2.7","-0.1","28","6","28","5.9","28","5.7","1028.5767394737","1028.2759642105","1027.6744136842","-1.25","3.375","-0.125"
"19/12/1780","-2.6","-1","-3.3","28","5","28","4","28","3","1025.5689868421","1022.5612342105","1019.5534815789","-3.25","-1.25","-4.125"
"20/12/1780","-3.4","-2.1","-4","28","1.5","28","0.7","28","0.5","1015.0418526316","1012.6356505263","1012.0341","-4.25","-2.625","-5"
"21/12/1780","-4.1","2","0.7","28","5.7","28","0.4","28","0.1","1027.6744136842","1011.7333247368","1010.8309989474","-5.125","2.5","0.875"
"22/12/1780","1","4.6","1.1","28","0.8","28","0.6","28","1","1012.9364257895","1012.3348752632","1013.5379763158","1.25","5.75","1.375"
"23/12/1780","1.4","2.2","1.6","28","1.1","28","0.1","28","1","1013.8387515789","1010.8309989474","1013.5379763158","1.75","2.75","2"
"24/12/1780","1.4","1.9","1.2","28","1.3","28","1.2","28","2","1014.4403021053","1014.1395268421","1016.5457289474","1.75","2.375","1.5"
"25/12/1780","3.1","2.1","2","28","2.5","28","2.11","28","4.6","1018.0496052632","1016.8765817368","1024.3658857895","3.875","2.625","2.5"
"26/12/1780","0","1","1","28","4.6","28","4.6","28","5","1024.3658857895","1024.3658857895","1025.5689868421","0","1.25","1.25"
"27/12/1780","1.1","2.1","6","28","5","28","5","28","5.8","1025.5689868421","1025.5689868421","1027.9751889474","1.375","2.625","7.5"
"28/12/1780","0.3","2.6","-1.9","28","6.8","28","7","28","7.9","1030.9829415789","1031.5844921053","1034.2914694737","0.375","3.25","-2.375"
"29/12/1780","-0.6","2.1","4.9","28","7.8","28","7","28","6.4","1033.9906942105","1031.5844921053","1029.7798405263","-0.75","2.625","6.125"
"30/12/1780","5","6.9","4.6","28","6","28","6","28","6.1","1028.5767394737","1028.5767394737","1028.8775147368","6.25","8.625","5.75"
"31/12/1780","4","5","3","28","5.1","28","5","28","4","1025.8697621053","1025.5689868421","1022.5612342105","5","6.25","3.75"
"01/01/1781","3.9","4.8","4.1","28","2.9","28","2","28","1.1","1019.2527063158","1016.5457289474","1013.8387515789","4.875","6","5.125"
"02/01/1781","3.6","5","2.6","28","1","28","0.6","28","0.1","1013.5379763158","1012.3348752632","1010.8309989474","4.5","6.25","3.25"
"03/01/1781","3.3","4.6","1.1","28","0.3","28","2.6","28","4.4","1011.4325494737","1018.3503805263","1023.7643352632","4.125","5.75","1.375"
"04/01/1781","2.4","5.5","4.11","28","4.11","28","4.11","28","4.4","1022.892087","1022.892087","1023.7643352632","3","6.875","5.1375"
"05/01/1781","2.1","4.9","0","28","5.2","28","5.7","28","6","1026.1705373684","1027.6744136842","1028.5767394737","2.625","6.125","0"
"06/01/1781","-3.1","1.7","-1.4","28","6.1","28","6.9","28","6.1","1028.8775147368","1031.2837168421","1028.8775147368","-3.875","2.125","-1.75"
"07/01/1781","-3","2.3","-2","28","6.2","28","5.6","28","6","1029.17829","1027.3736384211","1028.5767394737","-3.75","2.875","-2.5"
"08/01/1781","0","2.4","2.2","28","4.7","28","4","28","5.2","1024.6666610526","1022.5612342105","1026.1705373684","0","3","2.75"
"09/01/1781","6","6","-0.4","28","5.2","28","4.9","28","4.2","1026.1705373684","1025.2682115789","1023.1627847368","7.5","7.5","-0.5"
"10/01/1781","-4","0","0.5","28","3","28","3","28","2.9","1019.5534815789","1019.5534815789","1019.2527063158","-5","0","0.625"
"11/01/1781","-2","1.7","0.5","28","1.6","28","0.4","28","0.4","1015.3426278947","1011.7333247368","1011.7333247368","-2.5","2.125","0.625"
"12/01/1781","1.4","5","0.1","28","1.11","28","3","28","4","1013.8688291053","1019.5534815789","1022.5612342105","1.75","6.25","0.125"
"13/01/1781","0","5.3","1","28","3","28","2","28","1","1019.5534815789","1016.5457289474","1013.5379763158","0","6.625","1.25"
"14/01/1781","1","5.5","5.4","28","0.1","27","11.8","27","11.8","1010.8309989474","1009.9313396053","1009.9313396053","1.25","6.875","6.75"
"15/01/1781","5","8.5","6.9","27","11.4","27","11.6","28","0.6","1008.7282385526","1009.3297890789","1012.3348752632","6.25","10.625","8.625"
"16/01/1781","6","6","5.9","28","3.1","28","1.11","28","2","1019.8542568421","1013.8688291053","1016.5457289474","7.5","7.5","7.375"
"17/01/1781","5","8","6","28","1.3","28","1","27","11.7","1014.4403021053","1013.5379763158","1009.6305643421","6.25","10","7.5"
"18/01/1781","5","9.6","7","27","11","27","10.7","27","11.4","1007.5251375","1006.6228117105","1008.7282385526","6.25","12","8.75"
"19/01/1781","6","8","7.1","28","0.9","28","1.7","28","4","1013.2372010526","1015.6434031579","1022.5612342105","7.5","10","8.875"
"20/01/1781","5","7","6.9","28","4.4","28","3.6","28","2.6","1023.7643352632","1021.3581331579","1018.3503805263","6.25","8.75","8.625"
"21/01/1781","5","8.7","7","28","0.9","28","1.2","28","1.1","1013.2372010526","1014.1395268421","1013.8387515789","6.25","10.875","8.75"
"22/01/1781","7.6","8.1","8","27","11.3","27","11.1","27","11.7","1008.4274632895","1007.8259127632","1009.6305643421","9.5","10.125","10"
"23/01/1781","7.6","9.6","7.4","27","11.3","27","11.3","27","9.1","1008.4274632895","1008.4274632895","1001.8104075","9.5","12","9.25"
"24/01/1781","7.6","8.6","5.6","27","8.9","27","8.6","27","9.1","1001.2088569737","1000.3065311842","1001.8104075","9.5","10.75","7"
"25/01/1781","","","5.5","","","28","1.2","27","11.8","","1014.1395268421","1009.9313396053","","","6.875"
"26/01/1781","6","7.5","5.3","27","11","28","0.4","28","3","1007.5251375","1011.7333247368","1019.5534815789","7.5","9.375","6.625"
"27/01/1781","5","8.2","6.6","28","5","28","5.2","28","5.9","1025.5689868421","1026.1705373684","1028.2759642105","6.25","10.25","8.25"
"28/01/1781","4.1","7.1","4.1","28","5.1","28","5.3","28","1.1","1025.8697621053","1026.4713126316","1013.8387515789","5.125","8.875","5.125"
"29/01/1781","5","8","5","28","5.6","28","5.1","28","5.7","1027.3736384211","1025.8697621053","1027.6744136842","6.25","10","6.25"
"30/01/1781","5.7","8","4","28","5.8","28","6","28","7","1027.9751889474","1028.5767394737","1031.5844921053","7.125","10","5"
"31/01/1781","2.9","5.1","","28","7.2","28","6.1","","","1032.1860426316","1028.8775147368","","3.625","6.375",""
"01/02/1781","5.6","7","5.7","28","6.4","28","6","28","5.1","1029.7798405263","1028.5767394737","1025.8697621053","7","8.75","7.125"
"02/02/1781","6.1","7.5","6.5","28","6","28","5.1","28","5.1","1028.5767394737","1025.8697621053","1025.8697621053","7.625","9.375","8.125"
"03/02/1781","6.6","7.5","4.4","28","6.1","28","6.11","28","7","1028.8775147368","1028.9075922632","1031.5844921053","8.25","9.375","5.5"
"04/02/1781","4.4","7","2","28","6.2","28","4.4","28","3","1029.17829","1023.7643352632","1019.5534815789","5.5","8.75","2.5"
"05/02/1781","2.4","6.4","5.1","28","2.9","28","2.1","28","3.1","1019.2527063158","1016.8465042105","1019.8542568421","3","8","6.375"
"06/02/1781","6.9","8.1","4.5","28","3.8","28","3.5","28","3.9","1021.9596836842","1021.0573578947","1022.2604589474","8.625","10.125","5.625"
"07/02/1781","4.9","8.7","4","28","3.7","28","2.6","28","1.7","1021.6589084211","1018.3503805263","1015.6434031579","6.125","10.875","5"
"08/02/1781","4.6","8","7.2","28","1.4","28","1.6","28","1.6","1014.7410773684","1015.3426278947","1015.3426278947","5.75","10","9"
"09/02/1781","7","8.9","7","28","1.9","28","2.7","28","2.1","1016.2449536842","1018.6511557895","1016.8465042105","8.75","11.125","8.75"
"10/02/1781","7","8.9","6","28","3.2","28","4.5","28","6","1020.1550321053","1024.0651105263","1028.5767394737","8.75","11.125","7.5"
"11/02/1781","4.4","7.2","5.9","28","5.2","28","3.7","28","2.5","1026.1705373684","1021.6589084211","1018.0496052632","5.5","9","7.375"
"12/02/1781","7","8.1","8.7","28","3.5","28","2.9","28","0.2","1021.0573578947","1019.2527063158","1011.1317742105","8.75","10.125","10.875"
"13/02/1781","9.2","9.6","9","28","1.2","28","2.2","28","1.5","1014.1395268421","1017.1472794737","1015.0418526316","11.5","12","11.25"
"14/02/1781","9.2","10.2","6.3","28","1.11","28","2.6","28","1.6","1013.8688291053","1018.3503805263","1015.3426278947","11.5","12.75","7.875"
"15/02/1781","8","8.9","6","28","4.2","28","3.2","28","4.1","1023.1627847368","1020.1550321053","1022.8620094737","10","11.125","7.5"
"16/02/1781","5.7","7.2","4.9","28","5.2","28","5.9","28","6","1026.1705373684","1028.2759642105","1028.5767394737","7.125","9","6.125"
"17/02/1781","3.8","7","4.2","28","5.6","28","5","28","5","1027.3736384211","1025.5689868421","1025.5689868421","4.75","8.75","5.25"
"18/02/1781","3.4","6.3","5.3","28","6.2","28","6.2","28","4.1","1029.17829","1029.17829","1022.8620094737","4.25","7.875","6.625"
"19/02/1781","6.1","7.2","2.1","28","2.11","28","1.9","28","2.2","1016.8765817368","1016.2449536842","1017.1472794737","7.625","9","2.625"
"20/02/1781","3","4.6","1.7","28","2.2","28","2.3","28","3","1017.1472794737","1017.4480547368","1019.5534815789","3.75","5.75","2.125"
"21/02/1781","9","2.6","-3","28","3","28","2.5","28","1.1","1019.5534815789","1018.0496052632","1013.8387515789","11.25","3.25","-3.75"
"22/02/1781","-1","3.4","2","28","2","28","2.3","28","3.1","1016.5457289474","1017.4480547368","1019.8542568421","-1.25","4.25","2.5"
"23/02/1781","2","6","4.5","28","4.5","28","4.4","28","3.9","1024.0651105263","1023.7643352632","1022.2604589474","2.5","7.5","5.625"
"24/02/1781","6","7.6","6","28","2.1","28","2.9","28","2","1016.8465042105","1019.2527063158","1016.5457289474","7.5","9.5","7.5"
"25/02/1781","7","6.7","4.6","27","11","27","10.2","27","9.11","1007.5251375","1005.1189353947","1001.8404850263","8.75","8.375","5.75"
"26/02/1781","7","6","5","27","5.6","27","5.6","27","7","991.28327328947","991.28327328947","995.49412697368","8.75","7.5","6.25"
"27/02/1781","7","8.9","5.8","27","11","27","11","27","10.6","1007.5251375","1007.5251375","1006.3220364474","8.75","11.125","7.25"
"28/02/1781","6.6","7","4.5","28","4","28","4","28","4.2","1022.5612342105","1022.5612342105","1023.1627847368","8.25","8.75","5.625"
"01/03/1781","6.3","7","6.2","28","5.1","28","5.6","28","6","1025.8697621053","1027.3736384211","1028.5767394737","7.875","8.75","7.75"
"02/03/1781","6.2","9","7.6","28","6.8","28","6.8","28","7","1030.9829415789","1030.9829415789","1031.5844921053","7.75","11.25","9.5"
"03/03/1781","7","9.1","5","28","6.7","28","6","28","5.3","1030.6821663158","1028.5767394737","1026.4713126316","8.75","11.375","6.25"
"04/03/1781","4","8","5","28","4.9","28","4.3","28","4.6","1025.2682115789","1023.46356","1024.3658857895","5","10","6.25"
"05/03/1781","6","7.5","6.4","28","5.9","28","5.3","28","6.2","1028.2759642105","1026.4713126316","1029.17829","7.5","9.375","8"
"06/03/1781","6.6","9.2","4.9","28","7","28","6.5","28","6.1","1031.5844921053","1030.0806157895","1028.8775147368","8.25","11.5","6.125"
"07/03/1781","5","10.6","5","28","5.5","28","4.1","28","4.4","1027.0728631579","1022.8620094737","1023.7643352632","6.25","13.25","6.25"
"08/03/1781","4.6","9.9","4.6","28","4.7","28","5.7","28","4.9","1024.6666610526","1027.6744136842","1025.2682115789","5.75","12.375","5.75"
"09/03/1781","3.6","10.5","5.6","28","4.3","28","3.9","28","3.9","1023.46356","1022.2604589474","1022.2604589474","4.5","13.125","7"
"10/03/1781","4.9","12.2","4.1","28","4","28","3.1","28","4","1022.5612342105","1019.8542568421","1022.5612342105","6.125","15.25","5.125"
"11/03/1781","4","11","5.2","28","9.1","28","3.9","28","3.1","1037.9007726316","1022.2604589474","1019.8542568421","5","13.75","6.5"
"12/03/1781","3.2","8","4.9","28","3.9","28","3","28","3.2","1022.2604589474","1019.5534815789","1020.1550321053","4","10","6.125"
"13/03/1781","3.2","10.9","5.5","28","3.2","28","3.2","28","4.1","1020.1550321053","1020.1550321053","1022.8620094737","4","13.625","6.875"
"14/03/1781","4.6","13.5","6.9","28","4.8","28","4.5","28","5.5","1024.9674363158","1024.0651105263","1027.0728631579","5.75","16.875","8.625"
"15/03/1781","5.9","13.7","6.6","28","6","28","5.6","28","5.3","1028.5767394737","1027.3736384211","1026.4713126316","7.375","17.125","8.25"
"16/03/1781","5.9","13.11","6.1","28","4.3","28","3.1","28","2.4","1023.46356","1019.8542568421","1017.74883","7.375","16.3875","7.625"
"17/03/1781","4.6","11.6","7","28","3","28","3","28","3.7","1019.5534815789","1019.5534815789","1021.6589084211","5.75","14.5","8.75"
"18/03/1781","6","12","7.4","28","4.2","28","4.4","28","4.5","1023.1627847368","1023.7643352632","1024.0651105263","7.5","15","9.25"
"19/03/1781","7","11.4","7","28","4.1","28","4.6","28","4.6","1022.8620094737","1024.3658857895","1024.3658857895","8.75","14.25","8.75"
"20/03/1781","7","12","7","28","4.1","28","4.11","28","5.2","1022.8620094737","1022.892087","1026.1705373684","8.75","15","8.75"
"21/03/1781","7","14.9","9.6","28","5","28","4.1","28","4.9","1025.5689868421","1022.8620094737","1025.2682115789","8.75","18.625","12"
"22/03/1781","7","13.1","10","28","4.4","28","3.8","28","3.2","1023.7643352632","1021.9596836842","1020.1550321053","8.75","16.375","12.5"
"23/03/1781","7","13","6.6","28","4","28","3.8","28","4.5","1022.5612342105","1021.9596836842","1024.0651105263","8.75","16.25","8.25"
"24/03/1781","3.6","13","7.6","28","4.1","28","5","28","5.7","1022.8620094737","1025.5689868421","1027.6744136842","4.5","16.25","9.5"
"25/03/1781","6","15.6","8.6","28","5.1","28","4.1","28","4.4","1025.8697621053","1022.8620094737","1023.7643352632","7.5","19.5","10.75"
"26/03/1781","5.6","15","7.9","28","2.1","28","2.9","28","1.9","1016.8465042105","1019.2527063158","1016.2449536842","7","18.75","9.875"
"27/03/1781","5","8.2","3.7","28","1.4","28","0.9","27","11.5","1014.7410773684","1013.2372010526","1009.0290138158","6.25","10.25","4.625"
"28/03/1781","2","6.6","3.9","27","10.4","27","9.2","27","8.1","1005.7204859211","1002.1111827632","998.80265486842","2.5","8.25","4.875"
"29/03/1781","4","12","7","27","9","27","9","27","10.2","1001.5096322368","1001.5096322368","1005.1189353947","5","15","8.75"
"30/03/1781","7","15.3","10.6","27","10.1","27","10.5","27","10.8","1004.8181601316","1006.0212611842","1006.9235869737","8.75","19.125","13.25"
"31/03/1781","9.3","13.7","8.1","28","0","28","0.9","28","0.5","1010.5302236842","1013.2372010526","1012.0341","11.625","17.125","10.125"
"01/04/1781","10","15.2","10.2","28","1","27","11.3","27","11","1013.5379763158","1008.4274632895","1007.5251375","12.5","19","12.75"
"02/04/1781","10","12.3","10.3","27","11.3","27","11.4","27","11.1","1008.4274632895","1008.7282385526","1007.8259127632","12.5","15.375","12.875"
"03/04/1781","10.4","13.4","10","27","11.5","27","11.2","27","10.8","1009.0290138158","1008.1266880263","1006.9235869737","13","16.75","12.5"
"04/04/1781","10","13","9.4","27","9.8","27","9.4","27","8.5","1003.9158343421","1002.7127332895","1000.0057559211","12.5","16.25","11.75"
"05/04/1781","9","9.6","6.3","27","7.7","27","7.4","27","9.6","997.59955381579","996.69722802632","1003.3142838158","11.25","12","7.875"
"06/04/1781","7","9.6","7.2","27","10.5","27","11.4","28","","1006.0212611842","1008.7282385526","1010.5302236842","8.75","12","9"
"07/04/1781","9.1","11.2","9.4","28","0.4","28","2.2","28","0.2","1011.7333247368","1017.1472794737","1011.1317742105","11.375","14","11.75"
"08/04/1781","9.6","12.2","10","28","1.6","28","2.11","28","3","1015.3426278947","1016.8765817368","1019.5534815789","12","15.25","12.5"
"09/04/1781","10.6","16.8","10.6","28","2.1","28","2.2","28","1.5","1016.8465042105","1017.1472794737","1015.0418526316","13.25","21","13.25"
"10/04/1781","11.6","14","11.6","28","1.4","28","2.4","28","0.1","1014.7410773684","1017.74883","1010.8309989474","14.5","17.5","14.5"
"11/04/1781","10.6","13.2","9","27","10.6","27","10.11","27","11.1","1006.3220364474","1004.8482376579","1007.8259127632","13.25","16.5","11.25"
"12/04/1781","10.6","12.4","9","27","11.9","28","","28","1.1","1010.2321148684","1010.5302236842","1013.8387515789","13.25","15.5","11.25"
"13/04/1781","9","13","8.6","27","11.8","28","1.5","28","1.6","1009.9313396053","1015.0418526316","1015.3426278947","11.25","16.25","10.75"
"14/04/1781","7.4","13.4","8.4","28","0.9","28","0.3","28","1.2","1013.2372010526","1011.4325494737","1014.1395268421","9.25","16.75","10.5"
"15/04/1781","8","11","6.6","28","1.8","28","4.1","28","1.8","1015.9441784211","1022.8620094737","1015.9441784211","10","13.75","8.25"
"16/04/1781","6.6","15.6","9.6","28","1.1","28","9.7","28","0.1","1013.8387515789","1039.7054242105","1010.8309989474","8.25","19.5","12"
"17/04/1781","11","15.6","10.9","28","1.1","28","0.11","28","1.5","1013.8387515789","1010.8610764737","1015.0418526316","13.75","19.5","13.625"
"18/04/1781","10.4","13.8","12.2","28","1.2","28","1.9","28","2.6","1014.1395268421","1016.2449536842","1018.3503805263","13","17.25","15.25"
"19/04/1781","18","14.5","11.1","28","3.7","28","4.7","28","5.5","1021.6589084211","1024.6666610526","1027.0728631579","22.5","18.125","13.875"
"20/04/1781","12","","","28","6.2","","","","","1029.17829","","","15","",""
