"04/02/1788","6.3","10.2","8.8","27","9.2","27","9.1","28","6.8","1002.1111827632","1001.8104075","1030.9829415789","7.875","12.75","11","0.1","0.022619047619048"
"05/02/1788","8.8","9.4","5.5","27","9.8","27","11.1","28","3","1003.9158343421","1007.8259127632","1019.5534815789","11","11.75","6.875","",""
"06/02/1788","6.3","11.9","7.9","28","3","28","3.3","28","3.9","1019.5534815789","1020.4558073684","1022.2604589474","7.875","14.875","9.875","",""
"07/02/1788","5.4","11.9","7.3","28","3.5","28","2.9","28","2.1","1021.0573578947","1019.2527063158","1016.8465042105","6.75","14.875","9.125","",""
"08/02/1788","4.8","6.8","3.8","28","0","27","11.1","27","10.6","1010.5302236842","1007.8259127632","1006.3220364474","6","8.5","4.75","",""
"09/02/1788","3.9","7.9","5.7","27","10","27","9.8","27","9.9","1004.5173848684","1003.9158343421","1004.2166096053","4.875","9.875","7.125","",""
"10/02/1788","6.4","6.3","3.3","27","10.5","27","11.9","28","1.4","1006.0212611842","1010.2321148684","1014.7410773684","8","7.875","4.125","0.1","0.022619047619048"
"11/02/1788","9.1","8.2","4.1","28","1.4","28","2.5","28","4.6","1014.7410773684","1018.0496052632","1024.3658857895","11.375","10.25","5.125","",""
"12/02/1788","1.4","7","4.3","28","5.2","28","5.1","28","4.9","1026.1705373684","1025.8697621053","1025.2682115789","1.75","8.75","5.375","",""
"13/02/1788","4.7","8.6","4.4","28","3.7","28","3.9","28","5.2","1021.6589084211","1022.2604589474","1026.1705373684","5.875","10.75","5.5","0.2","0.045238095238095"
"14/02/1788","2.4","8.2","5","28","5.2","28","5","28","3.9","1026.1705373684","1025.5689868421","1022.2604589474","3","10.25","6.25","0.3","0.067857142857143"
"15/02/1788","6.6","8.4","5.4","28","2.1","28","1.6","28","1.9","1016.8465042105","1015.3426278947","1016.2449536842","8.25","10.5","6.75","",""
"16/02/1788","5.7","8.9","5.3","28","1.1","28","0.3","28","1.3","1013.8387515789","1011.4325494737","1014.4403021053","7.125","11.125","6.625","1.3","0.29404761904762"
"17/02/1788","5.9","7.6","7.2","28","1.1","28","0.8","28","0","1013.8387515789","1012.9364257895","1010.5302236842","7.375","9.5","9","0.8","0.18095238095238"
"18/02/1788","7.1","9.1","5","27","11.2","27","10","27","8.8","1008.1266880263","1004.5173848684","1000.9080817105","8.875","11.375","6.25","0.2","0.045238095238095"
"19/02/1788","4.9","9.78","6.8","27","6.5","27","5.7","27","3","993.99025065789","991.58404855263","983.46311644737","6.125","12.225","8.5","",""
"20/02/1788","6.5","9.8","8","27","2","27","2.1","27","1.4","980.45536381579","980.75613907895","978.65071223684","8.125","12.25","10","3.8","0.85952380952381"
"21/02/1788","7.4","8.1","6.4","27","0.3","27","0.3","27","3.1","975.34218434211","975.34218434211","983.76389171053","9.25","10.125","8","4.5","1.0178571428571"
"22/02/1788","7.3","8.2","6.9","27","3.7","27","5","27","4.8","985.56854328947","989.47862171053","988.87707118421","9.125","10.25","8.625","3","0.67857142857143"
"23/02/1788","7.2","9.4","7.4","27","2.6","27","4.7","27","5.1","982.26001539474","988.57629592105","989.77939697368","9","11.75","9.25","6.5","1.4702380952381"
"24/02/1788","8.3","9.4","6.8","27","2.8","27","2.6","27","4.2","982.86156592105","982.26001539474","987.07241960526","10.375","11.75","8.5","1","0.22619047619048"
"25/02/1788","7","9.4","6.2","27","6.3","27","7.8","27","10.9","993.38870013158","997.90032907895","1007.2243622368","8.75","11.75","7.75","3.3","0.74642857142857"
"26/02/1788","4.3","9.2","6.6","27","11.4","27","10.3","27","7.7","1008.7282385526","1005.4197106579","997.59955381579","5.375","11.5","8.25","",""
"27/02/1788","8.5","10.6","8.7","27","6.2","27","7.6","27","8.7","993.08792486842","997.29877855263","1000.6073064474","10.625","13.25","10.875","17","3.8452380952381"
"28/02/1788","8.4","10.9","8.3","27","8.9","27","8.8","27","8.4","1001.2088569737","1000.9080817105","999.70498065789","10.5","13.625","10.375","5","1.1309523809524"
"29/02/1788","8.3","8.9","6.2","27","7","27","7","27","7.9","995.49412697368","995.49412697368","998.20110434211","10.375","11.125","7.75","4.3","0.97261904761905"
"01/03/1788","3.8","7.9","5.4","27","8","27","8","27","7.8","998.50187960526","998.50187960526","997.90032907895","4.75","9.875","6.75","1.5","0.33928571428571"
"02/03/1788","4","8.1","5.8","27","8.2","27","8.7","27","10.9","999.10343013158","1000.6073064474","1007.2243622368","5","10.125","7.25","",""
"03/03/1788","5.3","7.3","5","28","0.5","28","1.9","28","1.7","1012.0341","1016.2449536842","1015.6434031579","6.625","9.125","6.25","",""
"04/03/1788","1.3","5.6","2","28","2.1","28","1.1","28","2","1016.8465042105","1013.8387515789","1016.5457289474","1.625","7","2.5","",""
"05/03/1788","2.9","7.6","5.6","28","2.4","28","2.2","28","1.7","1017.74883","1017.1472794737","1015.6434031579","3.625","9.5","7","",""
"06/03/1788","5.6","8.2","6.3","28","0","27","11.4","28","0.1","1010.5302236842","1008.7282385526","1010.8309989474","7","10.25","7.875","0.9","0.20357142857143"
"07/03/1788","6.3","9.3","6.9","27","11.4","27","11","27","10.1","1008.7282385526","1007.5251375","1004.8181601316","7.875","11.625","8.625","0.4","0.09047619047619"
"08/03/1788","7.3","8.3","7.2","27","9.4","27","9","27","8.4","1002.7127332895","1001.5096322368","999.70498065789","9.125","10.375","9","",""
"09/03/1788","6.9","10.7","6.7","27","8","27","8.2","27","8.1","998.50187960526","999.10343013158","998.80265486842","8.625","13.375","8.375","0.5","0.11309523809524"
"10/03/1788","6.4","11.4","4.9","27","9","27","9.8","27","11.4","1001.5096322368","1003.9158343421","1008.7282385526","8","14.25","6.125","",""
"11/03/1788","2.8","5.4","3.1","27","11.7","28","0","28","0.4","1009.6305643421","1010.5302236842","1011.7333247368","3.5","6.75","3.875","",""
"12/03/1788","1.9","4.9","0.7","28","0.5","28","0.6","28","0.6","1012.0341","1012.3348752632","1012.3348752632","2.375","6.125","0.875","",""
"13/03/1788","-0.7","5.6","6.4","27","11","27","9.7","27","7.8","1007.5251375","1003.6150590789","997.90032907895","-0.875","7","8","",""
"14/03/1788","7.4","11.1","6.3","27","7.3","27","7.1","27","7.2","996.39645276316","995.79490223684","996.0956775","9.25","13.875","7.875","0.2","0.045238095238095"
"15/03/1788","4.9","10.7","7.6","27","7.3","27","7.7","27","8.3","996.39645276316","997.59955381579","999.40420539474","6.125","13.375","9.5","0.7","0.15833333333333"
"16/03/1788","5.6","10.6","7.7","27","7.1","27","6.5","27","6","995.79490223684","993.99025065789","992.48637434211","7","13.25","9.625","","0"
"17/03/1788","6.7","10.6","6.8","27","5.4","27","6.2","27","7.6","990.68172276316","993.08792486842","997.29877855263","8.375","13.25","8.5","0.1","0.022619047619048"
"18/03/1788","6.7","8.7","7.3","27","8.8","27","10.3","28","0.4","1000.9080817105","1005.4197106579","1011.7333247368","8.375","10.875","9.125","0.7","0.15833333333333"
"19/03/1788","4.9","8.7","7.2","28","2.1","28","2.6","28","2.5","1016.8465042105","1018.3503805263","1018.0496052632","6.125","10.875","9","",""
"20/03/1788","8","10.9","8","28","1.8","28","1.8","28","2.2","1015.9441784211","1015.9441784211","1017.1472794737","10","13.625","10","",""
"21/03/1788","8.4","11.6","9","28","0.7","27","11.1","27","7.9","1012.6356505263","1007.8259127632","998.20110434211","10.5","14.5","11.25","",""
"22/03/1788","9","9.8","7.7","27","6.7","27","5.5","27","5.3","994.59180118421","990.98249802632","990.3809475","11.25","12.25","9.625","1.6","0.36190476190476"
"23/03/1788","6.9","9.4","5.9","27","8.7","27","10.4","27","11.6","1000.6073064474","1005.7204859211","1009.3297890789","8.625","11.75","7.375","3","0.67857142857143"
"24/03/1788","6.4","10.6","8","27","11","27","10.3","27","9.9","1007.5251375","1005.4197106579","1004.2166096053","8","13.25","10","0.3","0.067857142857143"
"25/03/1788","6","11.3","6.3","27","10.3","27","11.1","27","11.9","1005.4197106579","1007.8259127632","1010.2321148684","7.5","14.125","7.875","0.3","0.067857142857143"
"26/03/1788","6.2","8.3","5.4","27","10.5","27","9","27","10","1006.0212611842","1001.5096322368","1004.5173848684","7.75","10.375","6.75","",""
"27/03/1788","5.5","8.7","7.8","27","9.6","27","8.3","27","8.8","1003.3142838158","999.40420539474","1000.9080817105","6.875","10.875","9.75","1.6","0.36190476190476"
"28/03/1788","7.2","10.8","7.7","27","9.2","27","10.4","28","1.2","1002.1111827632","1005.7204859211","1014.1395268421","9","13.5","9.625","0.1","0.022619047619048"
"29/03/1788","7.4","10.4","7.7","28","3.2","28","4","28","4.6","1020.1550321053","1022.5612342105","1024.3658857895","9.25","13","9.625","",""
"30/03/1788","9.3","12.2","9.8","28","3.8","28","3.8","28","3","1021.9596836842","1021.9596836842","1019.5534815789","11.625","15.25","12.25","",""
"31/03/1788","9.4","10.7","7.7","28","2.6","28","3.3","28","4.4","1018.3503805263","1020.4558073684","1023.7643352632","11.75","13.375","9.625","0.7","0.15833333333333"
"01/04/1788","9.2","10.9","9.2","28","4.2","28","4.4","28","5.1","1023.1627847368","1023.7643352632","1025.8697621053","11.5","13.625","11.5","0.6","0.13571428571429"
"02/04/1788","7.2","10.9","8.9","28","6","28","6.1","28","5.9","1028.5767394737","1028.8775147368","1028.2759642105","9","13.625","11.125","",""
"03/04/1788","6.9","11","7.7","28","4.3","28","3.4","28","1.5","1023.46356","1020.7565826316","1015.0418526316","8.625","13.75","9.625","",""
"04/04/1788","6.3","8.8","3.9","28","1.1","28","1","28","1.8","1013.8387515789","1013.5379763158","1015.9441784211","7.875","11","4.875","0.1","0.022619047619048"
"05/04/1788","2.8","7.7","3.1","28","1.6","28","2.6","28","4.3","1015.3426278947","1018.3503805263","1023.46356","3.5","9.625","3.875","",""
"06/04/1788","3.4","7.8","5.9","28","5","28","5.4","28","6","1025.5689868421","1026.7720878947","1028.5767394737","4.25","9.75","7.375","",""
"07/04/1788","5.7","9.4","6.3","28","6.4","28","6.7","28","7.3","1029.7798405263","1030.6821663158","1032.4868178947","7.125","11.75","7.875","",""
"08/04/1788","4.3","9.9","7.4","28","7.4","28","7.5","28","7.3","1032.7875931579","1033.0883684211","1032.4868178947","5.375","12.375","9.25","",""
"09/04/1788","6.1","12.9","8.8","28","7","28","6.8","28","6.3","1031.5844921053","1030.9829415789","1029.4790652632","7.625","16.125","11","",""
"10/04/1788","6.6","13.6","9.7","28","5.5","28","5.1","28","4.1","1027.0728631579","1025.8697621053","1022.8620094737","8.25","17","12.125","",""
"11/04/1788","7.1","11.4","8.6","28","3.7","28","3.6","28","3.9","1021.6589084211","1021.3581331579","1022.2604589474","8.875","14.25","10.75","",""
"12/04/1788","7.9","10.8","7.6","28","4.4","28","4.4","28","4.2","1023.7643352632","1023.7643352632","1023.1627847368","9.875","13.5","9.5","0.1","0.022619047619048"
"13/04/1788","7","13.3","9.9","28","3.7","28","3.2","28","3.2","1021.6589084211","1020.1550321053","1020.1550321053","8.75","16.625","12.375","0.4","0.09047619047619"
"14/04/1788","8.1","14.7","11.4","28","2.8","28","2.1","28","2","1018.9519310526","1016.8465042105","1016.5457289474","10.125","18.375","14.25","0.8","0.18095238095238"
"15/04/1788","7.7","12.3","7","28","1.8","28","2","28","2.9","1015.9441784211","1016.5457289474","1019.2527063158","9.625","15.375","8.75","",""
"16/04/1788","4.6","11.3","7.3","28","3.3","28","3.5","28","3.7","1020.4558073684","1021.0573578947","1021.6589084211","5.75","14.125","9.125","",""
"17/04/1788","5.9","12.2","8.4","28","3.8","28","4","28","4.3","1021.9596836842","1022.5612342105","1023.46356","7.375","15.25","10.5","",""
"18/04/1788","5.8","12.1","9.4","28","4.3","28","4.2","28","4.1","1023.46356","1023.1627847368","1022.8620094737","7.25","15.125","11.75","",""
"19/04/1788","8.6","16.3","11.5","28","4.2","28","4.2","28","4.1","1023.1627847368","1023.1627847368","1022.8620094737","10.75","20.375","14.375","",""
"20/04/1788","9.7","16.6","12.4","28","4","28","3.9","28","3.7","1022.5612342105","1022.2604589474","1021.6589084211","12.125","20.75","15.5","",""
"21/04/1788","11","16.7","10.6","28","3.3","28","3","28","2.8","1020.4558073684","1019.5534815789","1018.9519310526","13.75","20.875","13.25","",""
"22/04/1788","9","11.3","9","28","2.7","28","3","28","3.1","1018.6511557895","1019.5534815789","1019.8542568421","11.25","14.125","11.25","",""
"23/04/1788","8.3","10.2","8.2","28","3.7","28","3.8","28","3.4","1021.6589084211","1021.9596836842","1020.7565826316","10.375","12.75","10.25","",""
"24/04/1788","9.4","12.5","10.4","28","3.4","28","3.7","28","4.1","1020.7565826316","1021.6589084211","1022.8620094737","11.75","15.625","13","",""
"25/04/1788","9.4","12.3","8.4","28","4.4","28","4.8","28","7.9","1023.7643352632","1024.9674363158","1034.2914694737","11.75","15.375","10.5","",""
"26/04/1788","8.2","11.3","8.8","28","6.1","28","6","28","6","1028.8775147368","1028.5767394737","1028.5767394737","10.25","14.125","11","",""
"27/04/1788","8.7","12.8","9.3","28","6","28","6","28","5.9","1028.5767394737","1028.5767394737","1028.2759642105","10.875","16","11.625","",""
"28/04/1788","8.3","16.3","12.3","28","5.7","28","5.2","28","4.8","1027.6744136842","1026.1705373684","1024.9674363158","10.375","20.375","15.375","",""
"29/04/1788","9.7","16.6","12.5","28","4.3","28","4.1","28","3.9","1023.46356","1022.8620094737","1022.2604589474","12.125","20.75","15.625","",""
"30/04/1788","10.8","18.3","13.2","28","3.7","28","3.5","28","3.2","1021.6589084211","1021.0573578947","1020.1550321053","13.5","22.875","16.5","",""
"01/05/1788","10.4","20.1","13.1","28","2.9","28","2.8","28","2.7","1019.2527063158","1018.9519310526","1018.6511557895","13","25.125","16.375","",""
"02/05/1788","11.3","21.7","14.8","28","2.6","28","2.7","28","2.7","1018.3503805263","1018.6511557895","1018.6511557895","14.125","27.125","18.5","",""
"03/05/1788","12.2","19.8","15.1","28","2.1","28","2","28","1.9","1016.8465042105","1016.5457289474","1016.2449536842","15.25","24.75","18.875","",""
"04/05/1788","11.1","19","14.4","28","2.2","28","1.8","28","1.6","1017.1472794737","1015.9441784211","1015.3426278947","13.875","23.75","18","",""
"05/05/1788","12.7","18.3","14.1","28","1.7","28","1.9","28","2","1015.6434031579","1016.2449536842","1016.5457289474","15.875","22.875","17.625","",""
"06/05/1788","14","19.1","12.1","28","2","28","2.1","28","2.5","1016.5457289474","1016.8465042105","1018.0496052632","17.5","23.875","15.125","",""
"07/05/1788","12.6","16.9","11.1","28","2.6","28","2.8","28","2.9","1018.3503805263","1018.9519310526","1019.2527063158","15.75","21.125","13.875","",""
"08/05/1788","11.2","16.6","11.6","28","2.8","28","2.7","28","2.3","1018.9519310526","1018.6511557895","1017.4480547368","14","20.75","14.5","",""
"09/05/1788","10","15.4","9.4","28","2","28","2.5","28","3.3","1016.5457289474","1018.0496052632","1020.4558073684","12.5","19.25","11.75","0.1","0.022619047619048"
"10/05/1788","8.6","16.7","10.6","28","3.6","28","4.4","28","4.7","1021.3581331579","1023.7643352632","1024.6666610526","10.75","20.875","13.25","0.1","0.022619047619048"
"11/05/1788","10.2","17.1","13.8","28","4.6","28","4.4","28","4.1","1024.3658857895","1023.7643352632","1022.8620094737","12.75","21.375","17.25","",""
"12/05/1788","14.4","19.2","12.7","28","4.4","28","4.3","28","4.1","1023.7643352632","1023.46356","1022.8620094737","18","24","15.875","",""
"13/05/1788","11.1","17.5","11.2","28","3.9","28","3.5","28","3.2","1022.2604589474","1021.0573578947","1020.1550321053","13.875","21.875","14","",""
"14/05/1788","9.2","16.4","11","28","2.8","28","1.8","28","2","1018.9519310526","1015.9441784211","1016.5457289474","11.5","20.5","13.75","",""
"15/05/1788","9.9","14.8","8.8","28","1.9","28","1.4","28","1.1","1016.2449536842","1014.7410773684","1013.8387515789","12.375","18.5","11","",""
"16/05/1788","8.8","11.7","7.8","28","1","28","0.8","28","0.2","1013.5379763158","1012.9364257895","1011.1317742105","11","14.625","9.75","",""
"17/05/1788","7","13.7","10.2","28","1","28","1.1","28","1.5","1013.5379763158","1013.8387515789","1015.0418526316","8.75","17.125","12.75","0.5","0.11309523809524"
"18/05/1788","10.1","14.2","9.3","28","1.4","28","1.1","28","2.2","1014.7410773684","1013.8387515789","1017.1472794737","12.625","17.75","11.625","",""
"19/05/1788","10","16.1","11.4","28","2.4","28","2.8","28","3.8","1017.74883","1018.9519310526","1021.9596836842","12.5","20.125","14.25","0.3","0.067857142857143"
"20/05/1788","10.4","14.7","12.3","28","4.3","28","4.6","28","5.2","1023.46356","1024.3658857895","1026.1705373684","13","18.375","15.375","",""
"21/05/1788","11.4","17.2","13.2","28","5.3","28","5.4","28","5.7","1026.4713126316","1026.7720878947","1027.6744136842","14.25","21.5","16.5","",""
"22/05/1788","11.6","18.2","13.8","28","5.7","28","5.4","28","5.5","1027.6744136842","1026.7720878947","1027.0728631579","14.5","22.75","17.25","",""
"23/05/1788","11.8","19.3","14.4","28","5","28","4.4","28","3.3","1025.5689868421","1023.7643352632","1020.4558073684","14.75","24.125","18","",""
"24/05/1788","12.8","20.6","14.8","28","3","28","2.6","28","2.3","1019.5534815789","1018.3503805263","1017.4480547368","16","25.75","18.5","",""
"25/05/1788","12.8","20.1","16.2","28","2.2","28","1.8","28","1.2","1017.1472794737","1015.9441784211","1014.1395268421","16","25.125","20.25","",""
"26/05/1788","14.3","20.6","15.2","28","1","28","0.6","28","0.6","1013.5379763158","1012.3348752632","1012.3348752632","17.875","25.75","19","",""
"27/05/1788","14.8","21.3","16.6","28","0.1","27","11.6","27","10.8","1010.8309989474","1009.3297890789","1006.9235869737","18.5","26.625","20.75","",""
"28/05/1788","14.4","20","14.7","27","10.6","27","10.7","27","11","1006.3220364474","1006.6228117105","1007.5251375","18","25","18.375","0.6","0.13571428571429"
"29/05/1788","14","18","13.4","27","10.7","27","10.2","27","10.1","1006.6228117105","1005.1189353947","1004.8181601316","17.5","22.5","16.75","",""
"30/05/1788","13.3","18.3","14.7","27","10","27","10.3","27","11.7","1004.5173848684","1005.4197106579","1009.6305643421","16.625","22.875","18.375","0.4","0.09047619047619"
"31/05/1788","12.8","17.7","13.4","28","0.2","28","1.4","28","2.3","1011.1317742105","1014.7410773684","1017.4480547368","16","22.125","16.75","3.5","0.79166666666667"
"01/06/1788","13.4","19.7","15.7","28","1.9","28","1.2","28","0.3","1016.2449536842","1014.1395268421","1011.4325494737","16.75","24.625","19.625","0.8","0.18095238095238"
"02/06/1788","13.8","20.5","16.6","28","0","27","11.8","28","0.1","1010.5302236842","1009.9313396053","1010.8309989474","17.25","25.625","20.75","",""
"03/06/1788","14.8","21.4","15.4","28","0.3","28","0.4","28","1","1011.4325494737","1011.7333247368","1013.5379763158","18.5","26.75","19.25","",""
"04/06/1788","13.8","19.8","14.6","28","2","28","2.6","28","3.7","1016.5457289474","1018.3503805263","1021.6589084211","17.25","24.75","18.25","",""
"05/06/1788","12.3","19.3","13.8","28","4.3","28","4.5","28","5.2","1023.46356","1024.0651105263","1026.1705373684","15.375","24.125","17.25","",""
"06/06/1788","12.5","20.2","16","28","4.9","28","4.1","28","2.2","1025.2682115789","1022.8620094737","1017.1472794737","15.625","25.25","20","",""
"07/06/1788","14.6","16.4","16","28","1.4","28","1.1","28","0.6","1014.7410773684","1013.8387515789","1012.3348752632","18.25","20.5","20","",""
"08/06/1788","14.4","18.1","13.4","28","0","28","0.3","28","0.7","1010.5302236842","1011.4325494737","1012.6356505263","18","22.625","16.75","",""
"09/06/1788","12.2","15.3","13","28","1.6","28","2.7","28","2.7","1015.3426278947","1018.6511557895","1018.6511557895","15.25","19.125","16.25","0.7","0.15833333333333"
"10/06/1788","11.9","16.2","13.1","28","2.4","28","2.1","28","1.9","1017.74883","1016.8465042105","1016.2449536842","14.875","20.25","16.375","0.2","0.045238095238095"
"11/06/1788","11.9","15.8","13.1","28","1.7","28","1.6","28","1.4","1015.6434031579","1015.3426278947","1014.7410773684","14.875","19.75","16.375","0.1","0.022619047619048"
"12/06/1788","13.3","17.8","14.6","28","0.8","28","0.5","28","0.7","1012.9364257895","1012.0341","1012.6356505263","16.625","22.25","18.25","",""
"13/06/1788","13.1","19.8","14.7","28","0.9","28","1","28","1.2","1013.2372010526","1013.5379763158","1014.1395268421","16.375","24.75","18.375","",""
"14/06/1788","14.3","19.3","15.8","28","1.5","28","1.7","28","1.4","1015.0418526316","1015.6434031579","1014.7410773684","17.875","24.125","19.75","",""
"15/06/1788","15.7","20.7","16.4","28","1","28","0.7","28","0.4","1013.5379763158","1012.6356505263","1011.7333247368","19.625","25.875","20.5","0.4","0.09047619047619"
"16/06/1788","16.8","19","15.4","28","0.6","28","0.9","28","1.2","1012.3348752632","1013.2372010526","1014.1395268421","21","23.75","19.25","3.8","0.85952380952381"
"17/06/1788","16.2","20.3","15.2","28","1.8","28","2","28","1.7","1015.9441784211","1016.5457289474","1015.6434031579","20.25","25.375","19","",""
"18/06/1788","15.4","18.3","15.8","28","1.3","28","0.8","28","0.6","1014.4403021053","1012.9364257895","1012.3348752632","19.25","22.875","19.75","",""
"19/06/1788","16.7","16.4","15.2","28","0","28","0","27","11.6","1010.5302236842","1010.5302236842","1009.3297890789","20.875","20.5","19","2","0.45238095238095"
"20/06/1788","15.1","18.4","14","27","10.7","27","10.9","28","0.5","1006.6228117105","1007.2243622368","1012.0341","18.875","23","17.5","6.8","1.5380952380952"
"21/06/1788","13.3","17.4","13.8","28","0.2","28","0.5","28","1.8","1011.1317742105","1012.0341","1015.9441784211","16.625","21.75","17.25","4.2","0.95"
"22/06/1788","13.9","16.5","13.3","28","2.2","28","2.6","28","3","1017.1472794737","1018.3503805263","1019.5534815789","17.375","20.625","16.625","1.5","0.33928571428571"
"23/06/1788","14.3","13.6","12.1","28","2.2","28","1.4","28","0.7","1017.1472794737","1014.7410773684","1012.6356505263","17.875","17","15.125","1","0.22619047619048"
"24/06/1788","12.8","16.4","12.6","28","0.4","28","0.9","28","1.2","1011.7333247368","1013.2372010526","1014.1395268421","16","20.5","15.75","3.8","0.85952380952381"
