"colonne_1","colonne_2","colonne_3","colonne_4","colonne_5","colonne_6","colonne_7","colonne_8","colonne_9","colonne_10","colonne_11","colonne_12","colonne_13","colonne_14","colonne_15","colonne_16","colonne_17"
"nature","comptes et utilisations","10229","Reprise sur FCTVA et autres fonds d'investissement","Reprise sur FCTVA et autres fonds","","","","","","","","","","","",""
"nature","comptes et utilisations","102291","Reprise sur FCTVA","Reprise sur FCTVA","","","","0","","040","","0","","040","","Oui"
"nature","comptes et utilisations","102292","Reprise sur FCTVA","Reprise sur FCTVA","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","102296","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","102297","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","102298","Reprise sur autres fonds d'investissement","Reprise autres fonds d'investissement","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1025","Dons et legs en capital","Dons et legs en capital","","","","","","","","","","","",""
"nature","comptes et utilisations","10251","Dons et legs en capital","Dons et legs en capital","","","","0","10","","041","0","10","","041",""
"nature","comptes et utilisations","10259","Reprise sur dons et legs en capital","Reprise sur dons et legs en capital","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1027","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","106","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1064","","","","","","0","10","040","041","0","10","040","041",""
"nature","comptes et utilisations","1068","","","","","","0","10","040","041","0","10","040","041",""
"nature","comptes et utilisations","11","","","","","","","","","","","","","",""
"nature","comptes et utilisations","110","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","119","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","12","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","13","Subventions d'investissement","Subventions d'investissement","","","","","","","","","","","",""
"nature","comptes et utilisations","131","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1311","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1312","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1313","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1314","Communes","Subv. transf. Communes","","","","","","","","","","","",""
"nature","comptes et utilisations","13141","Communes membres du GFP","Subv. transf. Communes membres du GFP","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13146","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13148","Autres communes","Subv. transf. Autres communes","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1315","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","13151","GFP de rattachement","Subv. transf. GFP de rattachement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13156","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13158","Autres groupements","Subv. transf. Autres groupements","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1316","","Subv. transf. Autres E.P.L.","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1317","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13171","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13172","FEDER","Subv. transf. FEDER","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13173","FEADER","Subv. transf. FEADER","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13178","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1318","Autres","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","132","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1321","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1322","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1323","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1324","Communes","Subv. non transf. Communes","","","","","","","","","","","",""
"nature","comptes et utilisations","13241","Communes membres du GFP","Subv. non transf. Commune membre du GFP","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13246","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13248","Autres communes","Subv. non transf. Autres communes","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1325","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","13251","GFP de rattachement","Subv. non transf. GFP de rattachement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13256","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13258","Autres groupements","Subv. non transf. Autres groupements","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1326","","Subv. non transf. Autres E.P.L.","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1327","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13271","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13272","FEDER","Subv. non transf. FEDER","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13273","FEADER","Subv. non transf. FEADER","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13278","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1328","Autres","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","133","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1331","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13311","DGE","DGE","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13312","","","","","","","","","","","","","",""
"nature","comptes et utilisations","133121","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","133122","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","133123","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13313","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13314","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1333","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13332","","TCBCE","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13333","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13334","Taxe sur les surfaces de stationnement","Taxe sur les surfaces de stationnement","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1334","Contributions locales temporaires","Contributions locales temporaires","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1335","Amendes de radars automatiques et amendes de police","Amendes radars automatiques et de police","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1336","Fonds communaux et intercommunaux","Fonds communaux et intercommunaux transf","","","","","","","","","","","",""
"nature","comptes et utilisations","13361","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13362","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13363","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13364","Surtaxes locales temporaires","","","","","","","","","","","","",""
"nature","comptes et utilisations","13365","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13366","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1337","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1338","Autres","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","134","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1341","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13411","DGE","DGE","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","13413","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1344","Contributions locales temporaires","Contributions locales temporaires","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1345","Amendes de radars automatiques et amendes de police","Amendes radars automatiques et de police","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1346","Fonds communaux et intercommunaux","Fonds communaux et interco. non transf","","","","","","","","","","","",""
"nature","comptes et utilisations","13461","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","13462","","","","","","0","13","","041","1","13","","041",""
"nature","comptes et utilisations","1347","","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","1348","Autres","","","","","0","13","","","1","13","","",""
"nature","comptes et utilisations","138","","Autres subventions invest. non transf.","","","","","","","","","","","",""
"nature","comptes et utilisations","1381","","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1382","","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1383","","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1384","Communes","Subv non transf. Communes","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1385","","Group. coll et coll. statut particulier","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1386","","Subv non transf. Autres EPL","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1387","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13871","","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","13872","FEDER","Subv non transf FEDER","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","13873","FEADER","Subv non transf FEADER","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","13878","","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","1388","Autres","","","","","0","13","","","0","13","","",""
"nature","comptes et utilisations","139","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1391","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13911","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13912","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13913","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13914","Communes","Subv. transf. Communes","","","","","","","","","","","",""
"nature","comptes et utilisations","139141","Communes membres du GFP","Subv. transf. Communes membres du GFP","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139146","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","","040","","0","","","",""
"nature","comptes et utilisations","139148","Autres communes","Subv. transf. Autres communes","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13915","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","139151","GFP de rattachement","Subv. transf. GFP de rattachement","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139156","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","","040","","0","","","",""
"nature","comptes et utilisations","139158","Autres groupements","Subv. transf. Autres groupements","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13916","","Subv. transf. Autres E.P.L.","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13917","","","","","","","","","","","","","",""
"nature","comptes et utilisations","139171","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139172","FEDER","Subv. transf. FEDER","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139173","FEADER","Subv. transf. FEADER","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139178","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13918","Autres","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1393","","","","","","","","","","","","","",""
"nature","comptes et utilisations","13931","","","","","","","","","","","","","",""
"nature","comptes et utilisations","139311","DGE","DGE","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139312","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1393121","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1393122","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1393123","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139313","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139314","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13933","","","","","","","","","","","","","",""
"nature","comptes et utilisations","139332","","TCBCE","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139333","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139334","Taxe sur les surfaces de stationnement","Taxe sur les surfaces de stationnement","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13934","Contributions locales temporaires","Contributions locales temporaires","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13935","Amendes de radars automatiques et amendes de police","Amendes radars automatiques et de police","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13936","Fonds communaux et intercommunaux","Fonds communaux et intercommunaux transf","","","","","","","","","","","",""
"nature","comptes et utilisations","139361","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","139362","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13937","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","13938","Autres","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","15","Provisions pour risques et charges","Provisions pour risques et charges","","","","","","","","","","","",""
"nature","comptes et utilisations","151","Provisions pour risques","Provisions pour risques","","","","","","","","","","","",""
"nature","comptes et utilisations","1511","Provisions pour litiges et contentieux","Provisions pour litiges et contentieux","","","","","","","","","","","",""
"nature","comptes et utilisations","15111","Provisions pour litiges et contentieux","Provisions pour litiges et contentieux","","","","0","","","","0","","","",""
"nature","comptes et utilisations","15112","Provisions pour litiges et contentieux","Provisions pour litiges et contentieux","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1515","Provision pour pertes de change","Provisions pour pertes de change","","","","","","","","","","","",""
"nature","comptes et utilisations","15151","Provision pour pertes de change","Provisions pour pertes de change","","","","0","","","","0","","","",""
"nature","comptes et utilisations","15152","Provision pour pertes de change","Provisions pour pertes de change","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1517","Provision pour garanties d'emprunt","Provisions pour garanties d'emprunt","","","","","","","","","","","",""
"nature","comptes et utilisations","15171","Provision pour garanties d'emprunt","Provisions pour garanties d'emprunt","","","","0","","","","0","","","",""
"nature","comptes et utilisations","15172","Provision pour garanties d'emprunt","Provisions pour garanties d'emprunt","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","1518","Autres provisions pour risques","Autres provisions pour risques","","","","","","","","","","","",""
"nature","comptes et utilisations","15181","Autres provisions pour risques","Autres provisions pour risques","","","","0","","","","0","","","",""
"nature","comptes et utilisations","15182","Autres provisions pour risques","Autres provisions pour risques","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","152","Provisions pour risques et charges sur emprunts","Prov. risques et charges sur emprunts","","","","","","","","","","","",""
"nature","comptes et utilisations","1521","Provisions pour risques et charges sur emprunts","Prov. risques et charges sur emprunts","","","","0","","","","0","","","",""
"nature","comptes et utilisations","1522","Provisions pour risques et charges sur emprunts","Prov. risques et charges sur emprunts","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","154","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1541","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","1542","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","157","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1572","","","","","","","","","","","","","",""
"nature","comptes et utilisations","15721","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","15722","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","158","Autres provisions pour charges","Autres provisions pour charges","","","","","","","","","","","",""
"nature","comptes et utilisations","1581","Autres provisions pour charges","Autres provisions pour charges","","","","0","","","","0","","","",""
"nature","comptes et utilisations","1582","Autres provisions pour charges","Autres provisions pour charges","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","16","","","","","","","","","","","","","",""
"nature","comptes et utilisations","163","Emprunts obligataires","Emprunts obligataires","","","","","","","","","","","",""
"nature","comptes et utilisations","1631","Emprunts obligataires","Emprunts obligataires","","","","","","","","","","","",""
"nature","comptes et utilisations","16311","Emprunts obligataires remboursables in fine","Emprunt obligataire remboursable in fine","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16318","Autres emprunts obligataires","Autres emprunts obligataires","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1632","","Anticipation du remboursement en capital","","","","0","","","","0","","","",""
"nature","comptes et utilisations","164","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1641","Emprunts en euros","Emprunts en euros","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1643","Emprunts en devises","Emprunts en devises","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1644","","Emprunts assortis d'une option de tirage","","","","","","","","","","","",""
"nature","comptes et utilisations","16441","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16449","","","","","","0","16","","041","0","16","","041",""
"nature","comptes et utilisations","1645","","","","","","","","","","","","","",""
"nature","comptes et utilisations","16451","Remboursements temporaires sur emprunts en euros","Remb. temporaires emprunts en euros","","","","0","16","","041","1","16","","041",""
"nature","comptes et utilisations","16452","Remboursements temporaires sur emprunts en devises","Remb. temporaires emprunts en devises","","","","0","16","","041","1","16","","041",""
"nature","comptes et utilisations","165","","","","","","0","16","040","041","0","16","040","041",""
"nature","comptes et utilisations","166","Refinancement de dette","Refinancement de dette","","","","0","16","040","041","0","16","040","041",""
"nature","comptes et utilisations","167","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1671","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1672","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1675","","Dettes pour M.E.T.P. et P.P.P.","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1676","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1678","Autres emprunts et dettes","Autres emprunts et dettes","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","168","","","","","","","","","","","","","",""
"nature","comptes et utilisations","1681","Autres emprunts","Autres emprunts","","","","","","","","","","","",""
"nature","comptes et utilisations","16811","Organismes d'assurances","Emprunts - Organismes d'assurances","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16812","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16813","Particuliers","Emprunts - Particuliers","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16814","Etrangers","Emprunts - Etrangers","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16818","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1682","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1687","Autres dettes","Autres dettes","","","","","","","","","","","",""
"nature","comptes et utilisations","16871","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16872","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16873","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16874","Communes","Dettes - Communes","","","","","","","","","","","",""
"nature","comptes et utilisations","168741","Communes membres du GFP","Dettes - Communes membres du GFP","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","168748","Autres communes","Dettes - Autres communes","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16875","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","168751","GFP de rattachement","Dettes - GFP de rattachement","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","168758","Autres groupements","Dettes - Autres groupements","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16876","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16877","","","","","","","","","","","","","",""
"nature","comptes et utilisations","168771","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","168772","FEDER","FEDER","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","168778","","","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","16878","Autres organismes et particuliers","Dettes - Autres organismes, particuliers","","","","0","16","040","041","1","16","040","041",""
"nature","comptes et utilisations","1688","","","","","","","","","","","","","",""
"nature","comptes et utilisations","16883","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","16884","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","16888","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","169","Primes de remboursement des obligations","Primes de remboursement des obligations","","","","0","","040","041","0","","040","041",""
"nature","comptes et utilisations","18","","","","","","","","","","","","","",""
"nature","comptes et utilisations","181","","","","","","0","18","","","0","18","","",""
"nature","comptes et utilisations","19","","","","","","","","","","","","","",""
"nature","comptes et utilisations","192","Plus ou moins-values sur cessions d'immobilisations","Plus ou moins-values sur cession immo.","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","193","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","194","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","197","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","198","Neutralisation des amortissements","Neutralisation des amortissements","","","","0","","040","","0","","","",""
"nature","comptes et utilisations","20","Immobilisations incorporelles","Immobilisations incorporelles","","","","","","","","","","","",""
"nature","comptes et utilisations","202","","","","","","1","20","040","041","1","20","040","041",""
"nature","comptes et utilisations","203","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2031","","","","","","1","20","040","041","1","20","040","041",""
"nature","comptes et utilisations","2032","","","","","","1","20","040","041","1","20","040","041",""
"nature","comptes et utilisations","2033","Frais d'insertion","Frais d'insertion","","","","1","20","040","041","1","20","040","041",""
"nature","comptes et utilisations","204","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2041","","","","","","","","","","","","","",""
"nature","comptes et utilisations","20411","Etat","","","","","","","","","","","","",""
"nature","comptes et utilisations","204111","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204112","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204113","","Subv. Etat : Projet infrastructure","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204114","Voirie","Voirie","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204115","Monuments historiques","Monuments historiques","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","20412","","","","","","","","","","","","","",""
"nature","comptes et utilisations","204121","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204122","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204123","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","20413","","","","","","","","","","","","","",""
"nature","comptes et utilisations","204131","","","","","","1","204","","041","1","204","","041",""
"nature","comptes et utilisations","204132","","","","","","1","204","","041","1","204","","041",""
