"bureau_num","bureau_libelle","candidat","inscrits","votants","blancs","nuls","exprimes","procurations","voix"
"0007","PORT-NEUF","FALORNI Olivier","934","475","4","1","470","23","137"
"0007","PORT-NEUF","FRANÇOIS Nicolas","934","475","4","1","470","23","19"
"0007","PORT-NEUF","MADELAINE Martine","934","475","4","1","470","23","124"
"0007","PORT-NEUF","NÉDELLEC Marie","934","475","4","1","470","23","47"
"0007","PORT-NEUF","PERE Philippe","934","475","4","1","470","23","0"
"0007","PORT-NEUF","RICHEZ-LEROUGE Véronique","934","475","4","1","470","23","6"
"0007","PORT-NEUF","SOUBESTE Jean-Marc","934","475","4","1","470","23","86"
"0007","PORT-NEUF","TANGUY Nadine","934","475","4","1","470","23","1"
"0008","LALEU","CHAIR Agnès","783","329","2","0","327","13","5"
"0008","LALEU","CHAUVEAU Emma","783","329","2","0","327","13","35"
"0008","LALEU","COLIN Antoine","783","329","2","0","327","13","1"
"0008","LALEU","FALORNI Olivier","783","329","2","0","327","13","96"
"0008","LALEU","FRANÇOIS Nicolas","783","329","2","0","327","13","7"
"0008","LALEU","MADELAINE Martine","783","329","2","0","327","13","43"
"0008","LALEU","NÉDELLEC Marie","783","329","2","0","327","13","26"
"0008","LALEU","PERE Philippe","783","329","2","0","327","13","0"
"0008","LALEU","RICHEZ-LEROUGE Véronique","783","329","2","0","327","13","3"
"0008","LALEU","SOUBESTE Jean-Marc","783","329","2","0","327","13","109"
"0008","LALEU","TANGUY Nadine","783","329","2","0","327","13","2"
"0009","LALEU","CHAIR Agnès","817","357","4","3","350","17","1"
"0009","LALEU","CHAUVEAU Emma","817","357","4","3","350","17","36"
"0009","LALEU","COLIN Antoine","817","357","4","3","350","17","3"
"0009","LALEU","FALORNI Olivier","817","357","4","3","350","17","89"
"0009","LALEU","FRANÇOIS Nicolas","817","357","4","3","350","17","12"
"0009","LALEU","MADELAINE Martine","817","357","4","3","350","17","62"
"0009","LALEU","NÉDELLEC Marie","817","357","4","3","350","17","18"
"0009","LALEU","PERE Philippe","817","357","4","3","350","17","0"
"0009","LALEU","RICHEZ-LEROUGE Véronique","817","357","4","3","350","17","3"
"0009","LALEU","SOUBESTE Jean-Marc","817","357","4","3","350","17","126"
"0009","LALEU","TANGUY Nadine","817","357","4","3","350","17","0"
"0010","LA PASSERELLE","CHAIR Agnès","796","382","0","1","381","21","4"
"0010","LA PASSERELLE","CHAUVEAU Emma","796","382","0","1","381","21","35"
"0010","LA PASSERELLE","COLIN Antoine","796","382","0","1","381","21","3"
"0010","LA PASSERELLE","FALORNI Olivier","796","382","0","1","381","21","87"
"0010","LA PASSERELLE","FRANÇOIS Nicolas","796","382","0","1","381","21","10"
"0010","LA PASSERELLE","MADELAINE Martine","796","382","0","1","381","21","80"
"0010","LA PASSERELLE","NÉDELLEC Marie","796","382","0","1","381","21","26"
"0010","LA PASSERELLE","PERE Philippe","796","382","0","1","381","21","0"
"0010","LA PASSERELLE","RICHEZ-LEROUGE Véronique","796","382","0","1","381","21","5"
"0010","LA PASSERELLE","SOUBESTE Jean-Marc","796","382","0","1","381","21","131"
"0010","LA PASSERELLE","TANGUY Nadine","796","382","0","1","381","21","0"
"0011","LA PASSERELLE","CHAIR Agnès","800","345","2","1","342","14","3"
"0011","LA PASSERELLE","CHAUVEAU Emma","800","345","2","1","342","14","49"
"0011","LA PASSERELLE","COLIN Antoine","800","345","2","1","342","14","3"
"0011","LA PASSERELLE","FALORNI Olivier","800","345","2","1","342","14","133"
"0011","LA PASSERELLE","FRANÇOIS Nicolas","800","345","2","1","342","14","10"
"0011","LA PASSERELLE","MADELAINE Martine","800","345","2","1","342","14","46"
"0011","LA PASSERELLE","NÉDELLEC Marie","800","345","2","1","342","14","10"
"0011","LA PASSERELLE","PERE Philippe","800","345","2","1","342","14","0"
"0011","LA PASSERELLE","RICHEZ-LEROUGE Véronique","800","345","2","1","342","14","6"
"0011","LA PASSERELLE","SOUBESTE Jean-Marc","800","345","2","1","342","14","81"
"0011","LA PASSERELLE","TANGUY Nadine","800","345","2","1","342","14","1"
"0012","MIREUIL I","CHAIR Agnès","657","280","3","0","277","15","3"
"0012","MIREUIL I","CHAUVEAU Emma","657","280","3","0","277","15","34"
"0012","MIREUIL I","COLIN Antoine","657","280","3","0","277","15","4"
"0012","MIREUIL I","FALORNI Olivier","657","280","3","0","277","15","78"
"0012","MIREUIL I","FRANÇOIS Nicolas","657","280","3","0","277","15","9"
"0012","MIREUIL I","MADELAINE Martine","657","280","3","0","277","15","36"
"0012","MIREUIL I","NÉDELLEC Marie","657","280","3","0","277","15","15"
"0012","MIREUIL I","PERE Philippe","657","280","3","0","277","15","0"
"0012","MIREUIL I","RICHEZ-LEROUGE Véronique","657","280","3","0","277","15","2"
"0012","MIREUIL I","SOUBESTE Jean-Marc","657","280","3","0","277","15","96"
"0012","MIREUIL I","TANGUY Nadine","657","280","3","0","277","15","0"
"0013","MIREUIL I","CHAIR Agnès","688","237","0","0","237","8","1"
"0013","MIREUIL I","CHAUVEAU Emma","688","237","0","0","237","8","22"
"0013","MIREUIL I","COLIN Antoine","688","237","0","0","237","8","5"
"0013","MIREUIL I","FALORNI Olivier","688","237","0","0","237","8","77"
"0013","MIREUIL I","FRANÇOIS Nicolas","688","237","0","0","237","8","12"
"0013","MIREUIL I","MADELAINE Martine","688","237","0","0","237","8","34"
"0013","MIREUIL I","NÉDELLEC Marie","688","237","0","0","237","8","14"
"0013","MIREUIL I","PERE Philippe","688","237","0","0","237","8","0"
"0013","MIREUIL I","RICHEZ-LEROUGE Véronique","688","237","0","0","237","8","1"
"0013","MIREUIL I","SOUBESTE Jean-Marc","688","237","0","0","237","8","71"
"0013","MIREUIL I","TANGUY Nadine","688","237","0","0","237","8","0"
"0014","MIREUIL I","CHAIR Agnès","911","260","0","1","259","6","0"
"0014","MIREUIL I","CHAUVEAU Emma","911","260","0","1","259","6","51"
"0014","MIREUIL I","COLIN Antoine","911","260","0","1","259","6","1"
"0014","MIREUIL I","FALORNI Olivier","911","260","0","1","259","6","109"
"0014","MIREUIL I","FRANÇOIS Nicolas","911","260","0","1","259","6","3"
"0014","MIREUIL I","MADELAINE Martine","911","260","0","1","259","6","19"
"0014","MIREUIL I","NÉDELLEC Marie","911","260","0","1","259","6","11"
"0014","MIREUIL I","PERE Philippe","911","260","0","1","259","6","3"
"0014","MIREUIL I","RICHEZ-LEROUGE Véronique","911","260","0","1","259","6","3"
"0014","MIREUIL I","SOUBESTE Jean-Marc","911","260","0","1","259","6","58"
"0014","MIREUIL I","TANGUY Nadine","911","260","0","1","259","6","1"
"0015","MIREUIL II","CHAIR Agnès","962","330","4","2","324","15","2"
"0015","MIREUIL II","CHAUVEAU Emma","962","330","4","2","324","15","45"
"0015","MIREUIL II","COLIN Antoine","962","330","4","2","324","15","3"
"0015","MIREUIL II","FALORNI Olivier","962","330","4","2","324","15","103"
"0015","MIREUIL II","FRANÇOIS Nicolas","962","330","4","2","324","15","7"
"0015","MIREUIL II","MADELAINE Martine","962","330","4","2","324","15","38"
"0015","MIREUIL II","NÉDELLEC Marie","962","330","4","2","324","15","18"
"0015","MIREUIL II","PERE Philippe","962","330","4","2","324","15","0"
"0015","MIREUIL II","RICHEZ-LEROUGE Véronique","962","330","4","2","324","15","2"
"0015","MIREUIL II","SOUBESTE Jean-Marc","962","330","4","2","324","15","106"
"0015","MIREUIL II","TANGUY Nadine","962","330","4","2","324","15","0"
"0016","MIREUIL II","CHAIR Agnès","930","228","1","1","226","3","0"
"0016","MIREUIL II","CHAUVEAU Emma","930","228","1","1","226","3","43"
"0016","MIREUIL II","COLIN Antoine","930","228","1","1","226","3","3"
"0016","MIREUIL II","FALORNI Olivier","930","228","1","1","226","3","76"
"0016","MIREUIL II","FRANÇOIS Nicolas","930","228","1","1","226","3","6"
"0016","MIREUIL II","MADELAINE Martine","930","228","1","1","226","3","23"
"0016","MIREUIL II","NÉDELLEC Marie","930","228","1","1","226","3","21"
"0016","MIREUIL II","PERE Philippe","930","228","1","1","226","3","0"
"0016","MIREUIL II","RICHEZ-LEROUGE Véronique","930","228","1","1","226","3","2"
"0016","MIREUIL II","SOUBESTE Jean-Marc","930","228","1","1","226","3","52"
"0016","MIREUIL II","TANGUY Nadine","930","228","1","1","226","3","0"
"0017","MIREUIL II","CHAIR Agnès","930","279","4","1","274","5","7"
"0017","MIREUIL II","CHAUVEAU Emma","930","279","4","1","274","5","53"
"0017","MIREUIL II","COLIN Antoine","930","279","4","1","274","5","4"
"0017","MIREUIL II","FALORNI Olivier","930","279","4","1","274","5","75"
"0017","MIREUIL II","FRANÇOIS Nicolas","930","279","4","1","274","5","6"
"0017","MIREUIL II","MADELAINE Martine","930","279","4","1","274","5","40"
"0017","MIREUIL II","NÉDELLEC Marie","930","279","4","1","274","5","15"
"0017","MIREUIL II","PERE Philippe","930","279","4","1","274","5","1"
"0017","MIREUIL II","RICHEZ-LEROUGE Véronique","930","279","4","1","274","5","1"
"0017","MIREUIL II","SOUBESTE Jean-Marc","930","279","4","1","274","5","72"
"0017","MIREUIL II","TANGUY Nadine","930","279","4","1","274","5","0"
"0018","MIREUIL II","CHAIR Agnès","1088","552","0","2","550","20","3"
"0018","MIREUIL II","CHAUVEAU Emma","1088","552","0","2","550","20","29"
"0018","MIREUIL II","COLIN Antoine","1088","552","0","2","550","20","1"
"0018","MIREUIL II","FALORNI Olivier","1088","552","0","2","550","20","157"
"0018","MIREUIL II","FRANÇOIS Nicolas","1088","552","0","2","550","20","9"
"0018","MIREUIL II","MADELAINE Martine","1088","552","0","2","550","20","97"
"0018","MIREUIL II","NÉDELLEC Marie","1088","552","0","2","550","20","55"
"0018","MIREUIL II","PERE Philippe","1088","552","0","2","550","20","0"
"0018","MIREUIL II","RICHEZ-LEROUGE Véronique","1088","552","0","2","550","20","7"
"0018","MIREUIL II","SOUBESTE Jean-Marc","1088","552","0","2","550","20","192"
"0018","MIREUIL II","TANGUY Nadine","1088","552","0","2","550","20","0"
"0019","FETILLY","CHAIR Agnès","880","480","1","2","477","37","10"
"0019","FETILLY","CHAUVEAU Emma","880","480","1","2","477","37","20"
"0019","FETILLY","COLIN Antoine","880","480","1","2","477","37","4"
"0019","FETILLY","FALORNI Olivier","880","480","1","2","477","37","96"
"0019","FETILLY","FRANÇOIS Nicolas","880","480","1","2","477","37","15"
"0019","FETILLY","MADELAINE Martine","880","480","1","2","477","37","128"
"0019","FETILLY","NÉDELLEC Marie","880","480","1","2","477","37","60"
"0019","FETILLY","PERE Philippe","880","480","1","2","477","37","0"
"0019","FETILLY","RICHEZ-LEROUGE Véronique","880","480","1","2","477","37","8"
"0019","FETILLY","SOUBESTE Jean-Marc","880","480","1","2","477","37","136"
"0019","FETILLY","TANGUY Nadine","880","480","1","2","477","37","0"
"0020","FETILLY","CHAIR Agnès","992","591","3","1","587","48","6"
"0020","FETILLY","CHAUVEAU Emma","992","591","3","1","587","48","27"
"0020","FETILLY","COLIN Antoine","992","591","3","1","587","48","3"
"0020","FETILLY","FALORNI Olivier","992","591","3","1","587","48","142"
"0020","FETILLY","FRANÇOIS Nicolas","992","591","3","1","587","48","22"
"0020","FETILLY","MADELAINE Martine","992","591","3","1","587","48","123"
"0020","FETILLY","NÉDELLEC Marie","992","591","3","1","587","48","92"
"0020","FETILLY","PERE Philippe","992","591","3","1","587","48","0"
"0020","FETILLY","RICHEZ-LEROUGE Véronique","992","591","3","1","587","48","18"
"0020","FETILLY","SOUBESTE Jean-Marc","992","591","3","1","587","48","153"
"0020","FETILLY","TANGUY Nadine","992","591","3","1","587","48","1"
"0021","LA GENETTE","CHAIR Agnès","1133","620","6","0","614","51","8"
"0021","LA GENETTE","CHAUVEAU Emma","1133","620","6","0","614","51","27"
"0021","LA GENETTE","COLIN Antoine","1133","620","6","0","614","51","0"
"0021","LA GENETTE","FALORNI Olivier","1133","620","6","0","614","51","142"
"0021","LA GENETTE","FRANÇOIS Nicolas","1133","620","6","0","614","51","24"
"0021","LA GENETTE","MADELAINE Martine","1133","620","6","0","614","51","183"
"0021","LA GENETTE","NÉDELLEC Marie","1133","620","6","0","614","51","65"
"0021","LA GENETTE","PERE Philippe","1133","620","6","0","614","51","0"
"0021","LA GENETTE","RICHEZ-LEROUGE Véronique","1133","620","6","0","614","51","13"
"0021","LA GENETTE","SOUBESTE Jean-Marc","1133","620","6","0","614","51","151"
"0021","LA GENETTE","TANGUY Nadine","1133","620","6","0","614","51","1"
"0022","LA GENETTE","CHAIR Agnès","967","589","4","0","585","42","7"
"0022","LA GENETTE","CHAUVEAU Emma","967","589","4","0","585","42","17"
"0022","LA GENETTE","COLIN Antoine","967","589","4","0","585","42","1"
"0022","LA GENETTE","FALORNI Olivier","967","589","4","0","585","42","131"
"0022","LA GENETTE","FRANÇOIS Nicolas","967","589","4","0","585","42","23"
"0022","LA GENETTE","MADELAINE Martine","967","589","4","0","585","42","219"
"0022","LA GENETTE","NÉDELLEC Marie","967","589","4","0","585","42","51"
"0022","LA GENETTE","PERE Philippe","967","589","4","0","585","42","0"
"0022","LA GENETTE","RICHEZ-LEROUGE Véronique","967","589","4","0","585","42","16"
"0022","LA GENETTE","SOUBESTE Jean-Marc","967","589","4","0","585","42","120"
"0022","LA GENETTE","TANGUY Nadine","967","589","4","0","585","42","0"
"0023","LA GENETTE","CHAIR Agnès","1062","619","3","2","614","54","6"
"0023","LA GENETTE","CHAUVEAU Emma","1062","619","3","2","614","54","28"
"0023","LA GENETTE","COLIN Antoine","1062","619","3","2","614","54","1"
"0023","LA GENETTE","FALORNI Olivier","1062","619","3","2","614","54","126"
"0023","LA GENETTE","FRANÇOIS Nicolas","1062","619","3","2","614","54","33"
"0023","LA GENETTE","MADELAINE Martine","1062","619","3","2","614","54","223"
"0023","LA GENETTE","NÉDELLEC Marie","1062","619","3","2","614","54","54"
"0023","LA GENETTE","PERE Philippe","1062","619","3","2","614","54","0"
"0023","LA GENETTE","RICHEZ-LEROUGE Véronique","1062","619","3","2","614","54","10"
"0023","LA GENETTE","SOUBESTE Jean-Marc","1062","619","3","2","614","54","133"
"0023","LA GENETTE","TANGUY Nadine","1062","619","3","2","614","54","0"
"0024","LA GENETTE","CHAIR Agnès","990","566","1","6","559","36","7"
"0024","LA GENETTE","CHAUVEAU Emma","990","566","1","6","559","36","34"
"0024","LA GENETTE","COLIN Antoine","990","566","1","6","559","36","1"
"0024","LA GENETTE","FALORNI Olivier","990","566","1","6","559","36","159"
"0024","LA GENETTE","FRANÇOIS Nicolas","990","566","1","6","559","36","29"
"0024","LA GENETTE","MADELAINE Martine","990","566","1","6","559","36","185"
"0024","LA GENETTE","NÉDELLEC Marie","990","566","1","6","559","36","39"
"0024","LA GENETTE","PERE Philippe","990","566","1","6","559","36","0"
"0024","LA GENETTE","RICHEZ-LEROUGE Véronique","990","566","1","6","559","36","17"
"0024","LA GENETTE","SOUBESTE Jean-Marc","990","566","1","6","559","36","88"
"0024","LA GENETTE","TANGUY Nadine","990","566","1","6","559","36","0"
"0025","DOR","CHAIR Agnès","937","469","7","0","462","33","3"
"0025","DOR","CHAUVEAU Emma","937","469","7","0","462","33","33"
"0025","DOR","COLIN Antoine","937","469","7","0","462","33","2"
"0025","DOR","FALORNI Olivier","937","469","7","0","462","33","81"
"0025","DOR","FRANÇOIS Nicolas","937","469","7","0","462","33","32"
"0025","DOR","MADELAINE Martine","937","469","7","0","462","33","123"
"0025","DOR","NÉDELLEC Marie","937","469","7","0","462","33","34"
"0025","DOR","PERE Philippe","937","469","7","0","462","33","0"
"0025","DOR","RICHEZ-LEROUGE Véronique","937","469","7","0","462","33","11"
"0025","DOR","SOUBESTE Jean-Marc","937","469","7","0","462","33","142"
"0025","DOR","TANGUY Nadine","937","469","7","0","462","33","1"
"0026","CURE-CRAMPETTE","CHAIR Agnès","794","470","2","3","465","37","3"
"0026","CURE-CRAMPETTE","CHAUVEAU Emma","794","470","2","3","465","37","17"
"0026","CURE-CRAMPETTE","COLIN Antoine","794","470","2","3","465","37","2"
"0026","CURE-CRAMPETTE","FALORNI Olivier","794","470","2","3","465","37","84"
"0026","CURE-CRAMPETTE","FRANÇOIS Nicolas","794","470","2","3","465","37","18"
"0026","CURE-CRAMPETTE","MADELAINE Martine","794","470","2","3","465","37","147"
"0026","CURE-CRAMPETTE","NÉDELLEC Marie","794","470","2","3","465","37","44"
"0026","CURE-CRAMPETTE","PERE Philippe","794","470","2","3","465","37","0"
"0026","CURE-CRAMPETTE","RICHEZ-LEROUGE Véronique","794","470","2","3","465","37","9"
"0026","CURE-CRAMPETTE","SOUBESTE Jean-Marc","794","470","2","3","465","37","141"
"0026","CURE-CRAMPETTE","TANGUY Nadine","794","470","2","3","465","37","0"
"0027","REAUMUR","CHAIR Agnès","651","378","0","2","376","25","7"
"0027","REAUMUR","CHAUVEAU Emma","651","378","0","2","376","25","16"
"0027","REAUMUR","COLIN Antoine","651","378","0","2","376","25","0"
"0027","REAUMUR","FALORNI Olivier","651","378","0","2","376","25","72"
"0027","REAUMUR","FRANÇOIS Nicolas","651","378","0","2","376","25","19"
"0027","REAUMUR","MADELAINE Martine","651","378","0","2","376","25","113"
"0027","REAUMUR","NÉDELLEC Marie","651","378","0","2","376","25","56"
"0027","REAUMUR","PERE Philippe","651","378","0","2","376","25","0"
"0027","REAUMUR","RICHEZ-LEROUGE Véronique","651","378","0","2","376","25","3"
"0027","REAUMUR","SOUBESTE Jean-Marc","651","378","0","2","376","25","90"
"0027","REAUMUR","TANGUY Nadine","651","378","0","2","376","25","0"
"0028","ORATOIRE","CHAIR Agnès","875","449","3","1","445","25","3"
"0028","ORATOIRE","CHAUVEAU Emma","875","449","3","1","445","25","20"
"0028","ORATOIRE","COLIN Antoine","875","449","3","1","445","25","2"
"0028","ORATOIRE","FALORNI Olivier","875","449","3","1","445","25","107"
"0028","ORATOIRE","FRANÇOIS Nicolas","875","449","3","1","445","25","23"
"0028","ORATOIRE","MADELAINE Martine","875","449","3","1","445","25","103"
"0028","ORATOIRE","NÉDELLEC Marie","875","449","3","1","445","25","45"
"0028","ORATOIRE","PERE Philippe","875","449","3","1","445","25","0"
"0028","ORATOIRE","RICHEZ-LEROUGE Véronique","875","449","3","1","445","25","5"
"0028","ORATOIRE","SOUBESTE Jean-Marc","875","449","3","1","445","25","137"
"0028","ORATOIRE","TANGUY Nadine","875","449","3","1","445","25","0"
"0029","ORATOIRE","CHAIR Agnès","1044","554","5","2","547","39","7"
"0029","ORATOIRE","CHAUVEAU Emma","1044","554","5","2","547","39","27"
"0029","ORATOIRE","COLIN Antoine","1044","554","5","2","547","39","6"
"0029","ORATOIRE","FALORNI Olivier","1044","554","5","2","547","39","97"
"0029","ORATOIRE","FRANÇOIS Nicolas","1044","554","5","2","547","39","14"
"0029","ORATOIRE","MADELAINE Martine","1044","554","5","2","547","39","92"
"0029","ORATOIRE","NÉDELLEC Marie","1044","554","5","2","547","39","45"
"0029","ORATOIRE","PERE Philippe","1044","554","5","2","547","39","0"
"0029","ORATOIRE","RICHEZ-LEROUGE Véronique","1044","554","5","2","547","39","15"
"0029","ORATOIRE","SOUBESTE Jean-Marc","1044","554","5","2","547","39","244"
"0029","ORATOIRE","TANGUY Nadine","1044","554","5","2","547","39","0"
"0030","LE PRIEURE","CHAIR Agnès","1097","563","2","1","560","39","8"
"0030","LE PRIEURE","CHAUVEAU Emma","1097","563","2","1","560","39","55"
"0030","LE PRIEURE","COLIN Antoine","1097","563","2","1","560","39","4"
"0030","LE PRIEURE","FALORNI Olivier","1097","563","2","1","560","39","152"
"0030","LE PRIEURE","FRANÇOIS Nicolas","1097","563","2","1","560","39","15"
"0030","LE PRIEURE","MADELAINE Martine","1097","563","2","1","560","39","138"
"0030","LE PRIEURE","NÉDELLEC Marie","1097","563","2","1","560","39","42"
"0030","LE PRIEURE","PERE Philippe","1097","563","2","1","560","39","2"
"0030","LE PRIEURE","RICHEZ-LEROUGE Véronique","1097","563","2","1","560","39","11"
"0030","LE PRIEURE","SOUBESTE Jean-Marc","1097","563","2","1","560","39","129"
"0030","LE PRIEURE","TANGUY Nadine","1097","563","2","1","560","39","4"
"0031","LAFOND","CHAIR Agnès","1074","626","2","1","623","46","6"
"0031","LAFOND","CHAUVEAU Emma","1074","626","2","1","623","46","25"
"0031","LAFOND","COLIN Antoine","1074","626","2","1","623","46","2"
"0031","LAFOND","FALORNI Olivier","1074","626","2","1","623","46","201"
"0031","LAFOND","FRANÇOIS Nicolas","1074","626","2","1","623","46","23"
"0031","LAFOND","MADELAINE Martine","1074","626","2","1","623","46","149"
"0031","LAFOND","NÉDELLEC Marie","1074","626","2","1","623","46","62"
"0031","LAFOND","PERE Philippe","1074","626","2","1","623","46","0"
"0031","LAFOND","RICHEZ-LEROUGE Véronique","1074","626","2","1","623","46","8"
"0031","LAFOND","SOUBESTE Jean-Marc","1074","626","2","1","623","46","147"
"0031","LAFOND","TANGUY Nadine","1074","626","2","1","623","46","0"
"0032","LAFOND","CHAIR Agnès","1071","574","1","0","573","38","4"
"0032","LAFOND","CHAUVEAU Emma","1071","574","1","0","573","38","33"
"0032","LAFOND","COLIN Antoine","1071","574","1","0","573","38","1"
"0032","LAFOND","FALORNI Olivier","1071","574","1","0","573","38","137"
"0032","LAFOND","FRANÇOIS Nicolas","1071","574","1","0","573","38","15"
"0032","LAFOND","MADELAINE Martine","1071","574","1","0","573","38","143"
"0032","LAFOND","NÉDELLEC Marie","1071","574","1","0","573","38","42"
"0032","LAFOND","PERE Philippe","1071","574","1","0","573","38","0"
"0032","LAFOND","RICHEZ-LEROUGE Véronique","1071","574","1","0","573","38","11"
"0032","LAFOND","SOUBESTE Jean-Marc","1071","574","1","0","573","38","187"
"0032","LAFOND","TANGUY Nadine","1071","574","1","0","573","38","0"
"0033","ORATOIRE","CHAIR Agnès","1108","527","8","1","518","43","3"
"0033","ORATOIRE","CHAUVEAU Emma","1108","527","8","1","518","43","22"
"0033","ORATOIRE","COLIN Antoine","1108","527","8","1","518","43","1"
"0033","ORATOIRE","FALORNI Olivier","1108","527","8","1","518","43","90"
"0033","ORATOIRE","FRANÇOIS Nicolas","1108","527","8","1","518","43","7"
"0033","ORATOIRE","MADELAINE Martine","1108","527","8","1","518","43","112"
